yyyy,mm,dd,areaNo.,flag,Temp.
1982,06,23,102,R, 10.93
1982,06,24,102,R, 11.06
1982,06,25,102,R, 11.27
1982,06,26,102,R, 11.46
1982,06,27,102,R, 11.51
1982,06,28,102,R, 11.42
1982,06,29,102,R, 11.34
1982,06,30,102,R, 11.36
1982,07,01,102,R, 11.48
1982,07,02,102,R, 11.60
1982,07,03,102,R, 11.70
1982,07,04,102,R, 11.84
1982,07,05,102,R, 12.00
1982,07,06,102,R, 12.17
1982,07,07,102,R, 12.38
1982,07,08,102,R, 12.61
1982,07,09,102,R, 12.83
1982,07,10,102,R, 13.25
1982,07,11,102,R, 13.61
1982,07,12,102,R, 13.74
1982,07,13,102,R, 13.75
1982,07,14,102,R, 13.85
1982,07,15,102,R, 13.95
1982,07,16,102,R, 14.06
1982,07,17,102,R, 14.18
1982,07,18,102,R, 14.25
1982,07,19,102,R, 14.29
1982,07,20,102,R, 14.42
1982,07,21,102,R, 14.50
1982,07,22,102,R, 14.60
1982,07,23,102,R, 14.76
1982,07,24,102,R, 14.89
1982,07,25,102,R, 14.91
1982,07,26,102,R, 14.91
1982,07,27,102,R, 14.94
1982,07,28,102,R, 15.06
1982,07,29,102,R, 15.19
1982,07,30,102,R, 15.35
1982,07,31,102,R, 15.50
1982,08,01,102,R, 15.55
1982,08,02,102,R, 15.59
1982,08,03,102,R, 15.61
1982,08,04,102,R, 15.56
1982,08,05,102,R, 15.56
1982,08,06,102,R, 15.58
1982,08,07,102,R, 15.62
1982,08,08,102,R, 15.64
1982,08,09,102,R, 15.65
1982,08,10,102,R, 15.71
1982,08,11,102,R, 15.78
1982,08,12,102,R, 15.86
1982,08,13,102,R, 15.99
1982,08,14,102,R, 16.12
1982,08,15,102,R, 16.32
1982,08,16,102,R, 16.55
1982,08,17,102,R, 16.76
1982,08,18,102,R, 16.93
1982,08,19,102,R, 17.09
1982,08,20,102,R, 17.23
1982,08,21,102,R, 17.28
1982,08,22,102,R, 17.29
1982,08,23,102,R, 17.29
1982,08,24,102,R, 17.24
1982,08,25,102,R, 17.16
1982,08,26,102,R, 17.09
1982,08,27,102,R, 17.05
1982,08,28,102,R, 17.06
1982,08,29,102,R, 17.07
1982,08,30,102,R, 17.12
1982,08,31,102,R, 17.17
1982,09,01,102,R, 17.21
1982,09,02,102,R, 17.21
1982,09,03,102,R, 17.21
1982,09,04,102,R, 17.20
1982,09,05,102,R, 17.18
1982,09,06,102,R, 17.17
1982,09,07,102,R, 17.15
1982,09,08,102,R, 17.11
1982,09,09,102,R, 17.05
1982,09,10,102,R, 16.91
1982,09,11,102,R, 16.69
1982,09,12,102,R, 16.48
1982,09,13,102,R, 16.23
1982,09,14,102,R, 15.98
1982,09,15,102,R, 15.71
1982,09,16,102,R, 15.46
1982,09,17,102,R, 15.15
1982,09,18,102,R, 14.93
1982,09,19,102,R, 14.82
1982,09,20,102,R, 14.82
1982,09,21,102,R, 14.73
1982,09,22,102,R, 14.67
1982,09,23,102,R, 14.64
1982,09,24,102,R, 14.60
1982,09,25,102,R, 14.54
1982,09,26,102,R, 14.44
1982,09,27,102,R, 14.32
1982,09,28,102,R, 14.19
1982,09,29,102,R, 14.08
1982,09,30,102,R, 13.95
1982,10,01,102,R, 13.83
1982,10,02,102,R, 13.69
1982,10,03,102,R, 13.58
1982,10,04,102,R, 13.51
1982,10,05,102,R, 13.45
1982,10,06,102,R, 13.40
1982,10,07,102,R, 13.34
1982,10,08,102,R, 13.28
1982,10,09,102,R, 13.18
1982,10,10,102,R, 13.04
1982,10,11,102,R, 12.83
1982,10,12,102,R, 12.57
1982,10,13,102,R, 12.35
1982,10,14,102,R, 12.16
1982,10,15,102,R, 11.98
1982,10,16,102,R, 11.81
1982,10,17,102,R, 11.69
1982,10,18,102,R, 11.53
1982,10,19,102,R, 11.44
1982,10,20,102,R, 11.34
1982,10,21,102,R, 11.19
1982,10,22,102,R, 11.05
1982,10,23,102,R, 11.00
1982,10,24,102,R, 10.98
1982,10,25,102,R, 10.97
1982,10,26,102,R, 10.88
1982,10,27,102,R, 10.72
1982,10,28,102,R, 10.51
1982,10,29,102,R, 10.27
1982,10,30,102,R,  9.95
1982,10,31,102,R,  9.65
1982,11,01,102,R,  9.34
1982,11,02,102,R,  9.03
1982,11,03,102,R,  8.75
1982,11,04,102,R,  8.47
1982,11,05,102,R,  8.18
1982,11,06,102,R,  7.88
1982,11,07,102,R,  7.61
1982,11,08,102,R,  7.40
1982,11,09,102,R,  7.23
1982,11,10,102,R,  7.09
1982,11,11,102,R,  7.01
1982,11,12,102,R,  6.94
1982,11,13,102,R,  6.90
1982,11,14,102,R,  6.88
1982,11,15,102,R,  6.92
1982,11,16,102,R,  6.95
1982,11,17,102,R,  6.99
1982,11,18,102,R,  6.98
1982,11,19,102,R,  6.94
1982,11,20,102,R,  6.85
1982,11,21,102,R,  6.66
1982,11,22,102,R,  6.39
1982,11,23,102,R,  6.10
1982,11,24,102,R,  5.82
1982,11,25,102,R,  5.60
1982,11,26,102,R,  5.39
1982,11,27,102,R,  5.13
1982,11,28,102,R,  4.90
1982,11,29,102,R,  4.72
1982,11,30,102,R,  4.61
1982,12,01,102,R,  4.50
1982,12,02,102,R,  4.40
1982,12,03,102,R,  4.34
1982,12,04,102,R,  4.30
1982,12,05,102,R,  4.26
1982,12,06,102,R,  4.18
1982,12,07,102,R,  4.04
1982,12,08,102,R,  3.91
1982,12,09,102,R,  3.77
1982,12,10,102,R,  3.57
1982,12,11,102,R,  3.33
1982,12,12,102,R,  3.07
1982,12,13,102,R,  2.83
1982,12,14,102,R,  2.62
1982,12,15,102,R,  2.41
1982,12,16,102,R,  2.24
1982,12,17,102,R,  2.11
1982,12,18,102,R,  2.03
1982,12,19,102,R,  2.01
1982,12,20,102,R,  2.04
1982,12,21,102,R,  2.10
1982,12,22,102,R,  2.16
1982,12,23,102,R,  2.21
1982,12,24,102,R,  2.27
1982,12,25,102,R,  2.28
1982,12,26,102,R,  2.32
1982,12,27,102,R,  2.30
1982,12,28,102,R,  2.26
1982,12,29,102,R,  2.14
1982,12,30,102,R,  1.95
1982,12,31,102,R,  1.82
1983,01,01,102,R,  1.75
1983,01,02,102,R,  1.70
1983,01,03,102,R,  1.65
1983,01,04,102,R,  1.62
1983,01,05,102,R,  1.58
1983,01,06,102,R,  1.46
1983,01,07,102,R,  1.28
1983,01,08,102,R,  1.11
1983,01,09,102,R,  0.95
1983,01,10,102,R,  0.79
1983,01,11,102,R,  0.57
1983,01,12,102,R,  0.33
1983,01,13,102,R,  0.16
1983,01,14,102,R,  0.04
1983,01,15,102,R, -0.06
1983,01,16,102,R, -0.11
1983,01,17,102,R, -0.14
1983,01,18,102,R, -0.14
1983,01,19,102,R, -0.08
1983,01,20,102,R, -0.01
1983,01,21,102,R,  0.02
1983,01,22,102,R,  0.05
1983,01,23,102,R,  0.11
1983,01,24,102,R,  0.14
1983,01,25,102,R,  0.16
1983,01,26,102,R,  0.16
1983,01,27,102,R,  0.12
1983,01,28,102,R,  0.09
1983,01,29,102,R,  0.08
1983,01,30,102,R,  0.05
1983,01,31,102,R,  0.04
1983,02,01,102,R,  0.05
1983,02,02,102,R,  0.07
1983,02,03,102,R, -0.22
1983,02,04,102,R, -0.38
1983,02,05,102,R, -0.44
1983,02,06,102,R, -0.46
1983,02,07,102,R, -0.45
1983,02,08,102,R, -0.44
1983,02,09,102,R, -0.44
1983,02,10,102,R, -0.43
1983,02,11,102,R, -0.42
1983,02,12,102,R, -0.41
1983,02,13,102,R, -0.45
1983,02,14,102,R, -0.48
1983,02,15,102,R, -0.92
1983,02,16,102,R, -0.95
1983,02,17,102,R, -0.96
1983,02,18,102,R, -0.95
1983,02,19,102,R, -0.95
1983,02,20,102,R, -0.95
1983,02,21,102,R, -0.92
1983,02,22,102,R, -0.92
1983,02,23,102,R, -0.94
1983,02,24,102,R, -0.96
1983,02,25,102,R, -1.73
1983,02,26,102,R, -1.74
1983,02,27,102,R, -1.74
1983,02,28,102,R, -1.80
1983,03,01,102,R, -1.80
1983,03,02,102,R, -1.80
1983,03,03,102,R, -1.80
1983,03,04,102,R, -1.80
1983,03,05,102,R, -1.80
1983,03,06,102,R, -1.80
1983,03,07,102,R, -1.80
1983,03,08,102,R, -1.80
1983,03,09,102,R, -1.80
1983,03,10,102,R, -1.80
1983,03,11,102,R, -1.80
1983,03,12,102,R, -1.80
1983,03,13,102,R, -1.80
1983,03,14,102,R, -1.80
1983,03,15,102,R, -1.80
1983,03,16,102,R, -1.80
1983,03,17,102,R, -1.80
1983,03,18,102,R, -1.80
1983,03,19,102,R, -1.80
1983,03,20,102,R, -1.80
1983,03,21,102,R, -1.80
1983,03,22,102,R, -1.80
1983,03,23,102,R, -1.80
1983,03,24,102,R, -1.80
1983,03,25,102,R, -1.80
1983,03,26,102,R, -1.80
1983,03,27,102,R, -1.80
1983,03,28,102,R, -1.80
1983,03,29,102,R, -1.80
1983,03,30,102,R, -1.80
1983,03,31,102,R, -1.80
1983,04,01,102,R, -1.80
1983,04,02,102,R, -1.62
1983,04,03,102,R, -0.94
1983,04,04,102,R, -0.81
1983,04,05,102,R, -0.66
1983,04,06,102,R, -0.62
1983,04,07,102,R, -0.58
1983,04,08,102,R, -0.39
1983,04,09,102,R,  0.60
1983,04,10,102,R,  1.04
1983,04,11,102,R,  1.10
1983,04,12,102,R,  1.17
1983,04,13,102,R,  1.55
1983,04,14,102,R,  1.51
1983,04,15,102,R,  1.49
1983,04,16,102,R,  1.54
1983,04,17,102,R,  1.58
1983,04,18,102,R,  1.64
1983,04,19,102,R,  1.70
1983,04,20,102,R,  1.79
1983,04,21,102,R,  1.92
1983,04,22,102,R,  2.07
1983,04,23,102,R,  2.24
1983,04,24,102,R,  2.45
1983,04,25,102,R,  2.55
1983,04,26,102,R,  2.59
1983,04,27,102,R,  2.62
1983,04,28,102,R,  2.55
1983,04,29,102,R,  2.48
1983,04,30,102,R,  2.37
1983,05,01,102,R,  2.29
1983,05,02,102,R,  2.28
1983,05,03,102,R,  2.34
1983,05,04,102,R,  2.43
1983,05,05,102,R,  2.54
1983,05,06,102,R,  2.71
1983,05,07,102,R,  2.91
1983,05,08,102,R,  3.15
1983,05,09,102,R,  3.41
1983,05,10,102,R,  3.60
1983,05,11,102,R,  3.73
1983,05,12,102,R,  3.80
1983,05,13,102,R,  3.87
1983,05,14,102,R,  3.90
1983,05,15,102,R,  3.87
1983,05,16,102,R,  3.83
1983,05,17,102,R,  3.79
1983,05,18,102,R,  3.78
1983,05,19,102,R,  3.89
1983,05,20,102,R,  4.06
1983,05,21,102,R,  4.23
1983,05,22,102,R,  4.34
1983,05,23,102,R,  4.48
1983,05,24,102,R,  4.59
1983,05,25,102,R,  4.68
1983,05,26,102,R,  4.79
1983,05,27,102,R,  4.90
1983,05,28,102,R,  4.97
1983,05,29,102,R,  5.02
1983,05,30,102,R,  5.10
1983,05,31,102,R,  5.17
1983,06,01,102,R,  5.27
1983,06,02,102,R,  5.35
1983,06,03,102,R,  5.51
1983,06,04,102,R,  5.80
1983,06,05,102,R,  6.04
1983,06,06,102,R,  6.16
1983,06,07,102,R,  6.29
1983,06,08,102,R,  6.36
1983,06,09,102,R,  6.42
1983,06,10,102,R,  6.55
1983,06,11,102,R,  6.62
1983,06,12,102,R,  6.59
1983,06,13,102,R,  6.59
1983,06,14,102,R,  6.49
1983,06,15,102,R,  6.34
1983,06,16,102,R,  6.24
1983,06,17,102,R,  6.20
1983,06,18,102,R,  6.31
1983,06,19,102,R,  6.60
1983,06,20,102,R,  6.90
1983,06,21,102,R,  7.16
1983,06,22,102,R,  7.40
1983,06,23,102,R,  7.68
1983,06,24,102,R,  8.03
1983,06,25,102,R,  8.47
1983,06,26,102,R,  8.86
1983,06,27,102,R,  9.13
1983,06,28,102,R,  9.34
1983,06,29,102,R,  9.55
1983,06,30,102,R,  9.76
1983,07,01,102,R, 10.04
1983,07,02,102,R, 10.11
1983,07,03,102,R, 10.29
1983,07,04,102,R, 10.64
1983,07,05,102,R, 10.81
1983,07,06,102,R, 10.75
1983,07,07,102,R, 10.73
1983,07,08,102,R, 10.80
1983,07,09,102,R, 10.76
1983,07,10,102,R, 10.65
1983,07,11,102,R, 10.60
1983,07,12,102,R, 10.64
1983,07,13,102,R, 10.66
1983,07,14,102,R, 10.72
1983,07,15,102,R, 10.79
1983,07,16,102,R, 10.90
1983,07,17,102,R, 11.08
1983,07,18,102,R, 11.31
1983,07,19,102,R, 11.54
1983,07,20,102,R, 11.88
1983,07,21,102,R, 12.33
1983,07,22,102,R, 12.86
1983,07,23,102,R, 13.30
1983,07,24,102,R, 13.58
1983,07,25,102,R, 13.66
1983,07,26,102,R, 13.75
1983,07,27,102,R, 13.88
1983,07,28,102,R, 14.05
1983,07,29,102,R, 14.10
1983,07,30,102,R, 14.17
1983,07,31,102,R, 14.33
1983,08,01,102,R, 14.46
1983,08,02,102,R, 14.57
1983,08,03,102,R, 14.71
1983,08,04,102,R, 14.86
1983,08,05,102,R, 15.14
1983,08,06,102,R, 15.45
1983,08,07,102,R, 15.72
1983,08,08,102,R, 15.99
1983,08,09,102,R, 16.22
1983,08,10,102,R, 16.36
1983,08,11,102,R, 16.41
1983,08,12,102,R, 16.49
1983,08,13,102,R, 16.53
1983,08,14,102,R, 16.56
1983,08,15,102,R, 16.57
1983,08,16,102,R, 16.58
1983,08,17,102,R, 16.59
1983,08,18,102,R, 16.58
1983,08,19,102,R, 16.55
1983,08,20,102,R, 16.55
1983,08,21,102,R, 16.53
1983,08,22,102,R, 16.47
1983,08,23,102,R, 16.38
1983,08,24,102,R, 16.26
1983,08,25,102,R, 16.16
1983,08,26,102,R, 16.14
1983,08,27,102,R, 16.13
1983,08,28,102,R, 16.14
1983,08,29,102,R, 16.21
1983,08,30,102,R, 16.27
1983,08,31,102,R, 16.27
1983,09,01,102,R, 16.26
1983,09,02,102,R, 16.21
1983,09,03,102,R, 16.17
1983,09,04,102,R, 16.08
1983,09,05,102,R, 15.98
1983,09,06,102,R, 15.91
1983,09,07,102,R, 15.87
1983,09,08,102,R, 15.84
1983,09,09,102,R, 15.74
1983,09,10,102,R, 15.47
1983,09,11,102,R, 15.15
1983,09,12,102,R, 14.79
1983,09,13,102,R, 14.48
1983,09,14,102,R, 14.20
1983,09,15,102,R, 14.11
1983,09,16,102,R, 14.08
1983,09,17,102,R, 14.04
1983,09,18,102,R, 13.94
1983,09,19,102,R, 13.81
1983,09,20,102,R, 13.74
1983,09,21,102,R, 13.76
1983,09,22,102,R, 13.73
1983,09,23,102,R, 13.75
1983,09,24,102,R, 13.75
1983,09,25,102,R, 13.71
1983,09,26,102,R, 13.59
1983,09,27,102,R, 13.44
1983,09,28,102,R, 13.38
1983,09,29,102,R, 13.24
1983,09,30,102,R, 13.12
1983,10,01,102,R, 12.93
1983,10,02,102,R, 12.74
1983,10,03,102,R, 12.48
1983,10,04,102,R, 12.12
1983,10,05,102,R, 11.75
1983,10,06,102,R, 11.40
1983,10,07,102,R, 11.04
1983,10,08,102,R, 10.64
1983,10,09,102,R, 10.31
1983,10,10,102,R, 10.03
1983,10,11,102,R,  9.81
1983,10,12,102,R,  9.69
1983,10,13,102,R,  9.70
1983,10,14,102,R,  9.71
1983,10,15,102,R,  9.76
1983,10,16,102,R,  9.85
1983,10,17,102,R,  9.86
1983,10,18,102,R,  9.85
1983,10,19,102,R,  9.77
1983,10,20,102,R,  9.61
1983,10,21,102,R,  9.39
1983,10,22,102,R,  9.16
1983,10,23,102,R,  8.91
1983,10,24,102,R,  8.61
1983,10,25,102,R,  8.30
1983,10,26,102,R,  8.07
1983,10,27,102,R,  7.80
1983,10,28,102,R,  7.51
1983,10,29,102,R,  7.21
1983,10,30,102,R,  7.02
1983,10,31,102,R,  6.86
1983,11,01,102,R,  6.78
1983,11,02,102,R,  6.74
1983,11,03,102,R,  6.69
1983,11,04,102,R,  6.64
1983,11,05,102,R,  6.60
1983,11,06,102,R,  6.56
1983,11,07,102,R,  6.50
1983,11,08,102,R,  6.42
1983,11,09,102,R,  6.28
1983,11,10,102,R,  6.11
1983,11,11,102,R,  5.93
1983,11,12,102,R,  5.73
1983,11,13,102,R,  5.54
1983,11,14,102,R,  5.36
1983,11,15,102,R,  5.19
1983,11,16,102,R,  5.00
1983,11,17,102,R,  4.84
1983,11,18,102,R,  4.78
1983,11,19,102,R,  4.77
1983,11,20,102,R,  4.74
1983,11,21,102,R,  4.74
1983,11,22,102,R,  4.65
1983,11,23,102,R,  4.59
1983,11,24,102,R,  4.52
1983,11,25,102,R,  4.43
1983,11,26,102,R,  4.35
1983,11,27,102,R,  4.27
1983,11,28,102,R,  4.19
1983,11,29,102,R,  4.11
1983,11,30,102,R,  4.01
1983,12,01,102,R,  3.87
1983,12,02,102,R,  3.66
1983,12,03,102,R,  3.52
1983,12,04,102,R,  3.44
1983,12,05,102,R,  3.32
1983,12,06,102,R,  3.16
1983,12,07,102,R,  2.98
1983,12,08,102,R,  2.87
1983,12,09,102,R,  2.75
1983,12,10,102,R,  2.65
1983,12,11,102,R,  2.54
1983,12,12,102,R,  2.44
1983,12,13,102,R,  2.33
1983,12,14,102,R,  2.26
1983,12,15,102,R,  2.18
1983,12,16,102,R,  2.12
1983,12,17,102,R,  2.04
1983,12,18,102,R,  1.96
1983,12,19,102,R,  1.89
1983,12,20,102,R,  1.82
1983,12,21,102,R,  1.71
1983,12,22,102,R,  1.55
1983,12,23,102,R,  1.41
1983,12,24,102,R,  1.32
1983,12,25,102,R,  1.28
1983,12,26,102,R,  1.32
1983,12,27,102,R,  1.34
1983,12,28,102,R,  1.40
1983,12,29,102,R,  1.47
1983,12,30,102,R,  1.53
1983,12,31,102,R,  1.58
1984,01,01,102,R,  1.59
1984,01,02,102,R,  1.55
1984,01,03,102,R,  1.50
1984,01,04,102,R,  1.40
1984,01,05,102,R,  1.27
1984,01,06,102,R,  1.09
1984,01,07,102,R,  0.94
1984,01,08,102,R,  0.84
1984,01,09,102,R,  0.78
1984,01,10,102,R,  0.79
1984,01,11,102,R,  0.72
1984,01,12,102,R,  0.58
1984,01,13,102,R,  0.44
1984,01,14,102,R,  0.28
1984,01,15,102,R,  0.09
1984,01,16,102,R, -0.03
1984,01,17,102,R, -0.14
1984,01,18,102,R, -0.21
1984,01,19,102,R, -0.22
1984,01,20,102,R, -0.13
1984,01,21,102,R, -0.02
1984,01,22,102,R,  0.13
1984,01,23,102,R,  0.28
1984,01,24,102,R,  0.37
1984,01,25,102,R,  0.39
1984,01,26,102,R,  0.36
1984,01,27,102,R,  0.28
1984,01,28,102,R,  0.12
1984,01,29,102,R, -0.04
1984,01,30,102,R, -0.19
1984,01,31,102,R, -0.29
1984,02,01,102,R, -0.28
1984,02,02,102,R, -0.21
1984,02,03,102,R, -0.12
1984,02,04,102,R, -0.04
1984,02,05,102,R,  0.08
1984,02,06,102,R, -0.18
1984,02,07,102,R, -0.41
1984,02,08,102,R, -0.52
1984,02,09,102,R, -0.60
1984,02,10,102,R, -0.66
1984,02,11,102,R, -0.71
1984,02,12,102,R, -0.76
1984,02,13,102,R, -0.79
1984,02,14,102,R, -1.23
1984,02,15,102,R, -1.29
1984,02,16,102,R, -1.27
1984,02,17,102,R, -1.26
1984,02,18,102,R, -1.26
1984,02,19,102,R, -1.26
1984,02,20,102,R, -1.26
1984,02,21,102,R, -1.25
1984,02,22,102,R, -1.25
1984,02,23,102,R, -1.21
1984,02,24,102,R, -1.21
1984,02,25,102,R, -1.75
1984,02,26,102,R, -1.80
1984,02,27,102,R, -1.74
1984,02,28,102,R, -1.80
1984,02,29,102,R, -1.80
1984,03,01,102,R, -1.80
1984,03,02,102,R, -1.80
1984,03,03,102,R, -1.80
1984,03,04,102,R, -1.75
1984,03,05,102,R, -1.76
1984,03,06,102,R, -1.76
1984,03,07,102,R, -1.79
1984,03,08,102,R, -1.80
1984,03,09,102,R, -1.80
1984,03,10,102,R, -1.80
1984,03,11,102,R, -1.80
1984,03,12,102,R, -1.80
1984,03,13,102,R, -1.80
1984,03,14,102,R, -1.80
1984,03,15,102,R, -1.80
1984,03,16,102,R, -1.80
1984,03,17,102,R, -1.80
1984,03,18,102,R, -1.80
1984,03,19,102,R, -1.80
1984,03,20,102,R, -1.80
1984,03,21,102,R, -1.80
1984,03,22,102,R, -1.80
1984,03,23,102,R, -1.80
1984,03,24,102,R, -1.80
1984,03,25,102,R, -1.80
1984,03,26,102,R, -1.80
1984,03,27,102,R, -1.80
1984,03,28,102,R, -1.80
1984,03,29,102,R, -1.80
1984,03,30,102,R, -1.80
1984,03,31,102,R, -1.78
1984,04,01,102,R, -1.65
1984,04,02,102,R, -1.54
1984,04,03,102,R, -1.13
1984,04,04,102,R, -1.10
1984,04,05,102,R, -1.07
1984,04,06,102,R, -0.92
1984,04,07,102,R, -0.76
1984,04,08,102,R, -0.66
1984,04,09,102,R, -0.57
1984,04,10,102,R, -0.52
1984,04,11,102,R, -0.47
1984,04,12,102,R, -0.24
1984,04,13,102,R,  0.65
1984,04,14,102,R,  0.62
1984,04,15,102,R,  0.71
1984,04,16,102,R,  0.73
1984,04,17,102,R,  0.80
1984,04,18,102,R,  0.86
1984,04,19,102,R,  1.06
1984,04,20,102,R,  1.04
1984,04,21,102,R,  0.99
1984,04,22,102,R,  0.93
1984,04,23,102,R,  0.89
1984,04,24,102,R,  0.88
1984,04,25,102,R,  0.89
1984,04,26,102,R,  0.92
1984,04,27,102,R,  1.08
1984,04,28,102,R,  1.27
1984,04,29,102,R,  1.53
1984,04,30,102,R,  1.87
1984,05,01,102,R,  2.21
1984,05,02,102,R,  2.68
1984,05,03,102,R,  3.15
1984,05,04,102,R,  3.50
1984,05,05,102,R,  3.79
1984,05,06,102,R,  4.06
1984,05,07,102,R,  4.38
1984,05,08,102,R,  4.79
1984,05,09,102,R,  5.24
1984,05,10,102,R,  5.33
1984,05,11,102,R,  5.31
1984,05,12,102,R,  5.27
1984,05,13,102,R,  5.19
1984,05,14,102,R,  5.14
1984,05,15,102,R,  5.08
1984,05,16,102,R,  5.06
1984,05,17,102,R,  5.08
1984,05,18,102,R,  5.17
1984,05,19,102,R,  5.39
1984,05,20,102,R,  5.63
